FID,id,filename,georef_diagram,orig_diagram,geom
all_diagrams_footprints.385,385,FEK-268-D-1982_12-6,FEK-268-D-1982_12-6.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-268-D-1982_12-6.jpg,"MULTIPOLYGON (((484600.1559154914 4208658.773836803, 484945.43204275053 4208658.773836436, 484945.4320432612 4208177.267165319, 484600.1559160028 4208177.267165684, 484600.1559154914 4208658.773836803)))"
all_diagrams_footprints.386,386,FEK-465-D-1988_P1-1,FEK-465-D-1988_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-465-D-1988_P1-1.jpg,"MULTIPOLYGON (((483175.23703531513 4208026.606661193, 483555.4847791332 4208026.606660792, 483555.4847794426 4207735.535767659, 483175.2370356239 4207735.535768062, 483175.23703531513 4208026.606661193)))"
all_diagrams_footprints.387,387,FEK-139-A-1959_P1-1,FEK-139-A-1959_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-139-A-1959_P1-1.jpg,"MULTIPOLYGON (((483059.98801091686 4207941.328266026, 485002.7904661092 4207941.328263966, 485002.79046748584 4206644.47734276, 483059.9880122939 4206644.477344823, 483059.98801091686 4207941.328266026)))"
all_diagrams_footprints.388,388,FEK-874-D-1992-5-22,FEK-874-D-1992-5-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-5-22.jpg,"MULTIPOLYGON (((482523.54071203823 4208624.801029843, 482771.6826856572 4208624.80102958, 482771.682686039 4208265.142122168, 482523.54071242054 4208265.142122431, 482523.54071203823 4208624.801029843)))"
all_diagrams_footprints.389,389,FEK-468-AAP-2007_001-1,FEK-468-AAP-2007_001-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-468-AAP-2007_001-1.jpg,"MULTIPOLYGON (((482367.74902874255 4207178.8597116545, 483586.6530060475 4207178.859710363, 483586.65300696704 4206312.842626615, 482367.749029662 4206312.842627906, 482367.74902874255 4207178.8597116545)))"
all_diagrams_footprints.390,390,FEK-268-D-1982_8-6,FEK-268-D-1982_8-6.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-268-D-1982_8-6.jpg,"MULTIPOLYGON (((484007.9404401415 4209365.5077109095, 484349.91310575185 4209365.507710544, 484349.9131062571 4208889.78517827, 484007.94044064614 4208889.785178632, 484007.9404401415 4209365.5077109095)))"
all_diagrams_footprints.391,391,FEK-140-D-1969_P1-1,FEK-140-D-1969_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-140-D-1969_P1-1.jpg,"MULTIPOLYGON (((481319.1351323902 4208644.702755147, 481592.17075381527 4208644.70275486, 481592.1707541301 4208348.248520072, 481319.1351327051 4208348.248520361, 481319.1351323902 4208644.702755147)))"
all_diagrams_footprints.392,392,FEK-874-D-1992-6-22,FEK-874-D-1992-6-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-6-22.jpg,"MULTIPOLYGON (((482516.1074108724 4208326.730177454, 482770.797292094 4208326.730177184, 482770.79729248886 4207955.346964555, 482516.10741126584 4207955.346964827, 482516.1074108724 4208326.730177454)))"
all_diagrams_footprints.393,393,FEK-473-D-1989_P1-1,FEK-473-D-1989_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-473-D-1989_P1-1.jpg,"MULTIPOLYGON (((483239.51033265993 4208022.118203755, 483686.15149481007 4208022.11820328, 483686.1514951521 4207699.977054273, 483239.5103330015 4207699.977054746, 483239.51033265993 4208022.118203755)))"
all_diagrams_footprints.394,394,FEK-268-D-1982_9-6,FEK-268-D-1982_9-6.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-268-D-1982_9-6.jpg,"MULTIPOLYGON (((484303.19300883095 4209401.891051645, 484651.23304812907 4209401.891051275, 484651.2330486232 4208935.449982357, 484303.19300932594 4208935.449982728, 484303.19300883095 4209401.891051645)))"
all_diagrams_footprints.395,395,FEK-140-D-1979_P1-1,FEK-140-D-1979_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-140-D-1979_P1-1.jpg,"MULTIPOLYGON (((483754.0067097121 4208799.423513494, 484155.37736444356 4208799.42351307, 484155.37736508646 4208193.940268224, 483754.0067103549 4208193.94026865, 483754.0067097121 4208799.423513494)))"
all_diagrams_footprints.396,396,FEK-874-D-1992-7-22,FEK-874-D-1992-7-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-7-22.jpg,"MULTIPOLYGON (((482749.6971423945 4208940.397700026, 482998.77452887484 4208940.397699761, 482998.77452929644 4208543.173805961, 482749.69714281615 4208543.173806229, 482749.6971423945 4208940.397700026)))"
all_diagrams_footprints.397,397,FEK-269-A-1942_P1-1,FEK-269-A-1942_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-269-A-1942_P1-1.jpg,"MULTIPOLYGON (((482909.92440202937 4208605.431763112, 483298.7959077457 4208605.431762701, 483298.7959081485 4208225.636026889, 482909.92440243217 4208225.636027302, 482909.92440202937 4208605.431763112)))"
all_diagrams_footprints.398,398,FEK-473-D-1992_P1-6,FEK-473-D-1992_P1-6.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-473-D-1992_P1-6.jpg,"MULTIPOLYGON (((484536.36215996416 4208600.742492609, 485108.5835974504 4208600.7424920015, 485108.58359777986 4208290.548237759, 484536.3621602939 4208290.548238366, 484536.36215996416 4208600.742492609)))"
all_diagrams_footprints.399,399,FEK-141-D-1969_P1-1,FEK-141-D-1969_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-141-D-1969_P1-1.jpg,"MULTIPOLYGON (((482263.75897231756 4207096.513698503, 482705.99434974615 4207096.513698033, 482705.9943503815 4206498.815870621, 482263.7589729522 4206498.815871093, 482263.75897231756 4207096.513698503)))"
all_diagrams_footprints.400,400,FEK-27-D-1961_P1-1,FEK-27-D-1961_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-27-D-1961_P1-1.jpg,"MULTIPOLYGON (((481195.70200667676 4207165.260765625, 481813.20629823307 4207165.260764971, 481813.20629876014 4206669.099557965, 481195.7020072034 4206669.099558619, 481195.70200667676 4207165.260765625)))"
all_diagrams_footprints.401,401,FEK-477-D-1986_P1-1,FEK-477-D-1986_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-477-D-1986_P1-1.jpg,"MULTIPOLYGON (((483042.96759060596 4208251.03840542, 483587.5472976658 4208251.038404842, 483587.5472986017 4207369.498948655, 483042.9675915419 4207369.4989492325, 483042.96759060596 4208251.03840542)))"
all_diagrams_footprints.402,402,FEK-874-D-1992-8-22,FEK-874-D-1992-8-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-8-22.jpg,"MULTIPOLYGON (((482747.5460312717 4208623.391835889, 482998.65617053525 4208623.391835622, 482998.65617091855 4208263.212809143, 482747.5460316535 4208263.212809408, 482747.5460312717 4208623.391835889)))"
all_diagrams_footprints.403,403,FEK-143-D-1967_P1-1,FEK-143-D-1967_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-143-D-1967_P1-1.jpg,"MULTIPOLYGON (((481699.93614871294 4208833.141167634, 482191.1635317132 4208833.141167113, 482191.1635322487 4208328.500569366, 481699.93614924845 4208328.500569886, 481699.93614871294 4208833.141167634)))"
all_diagrams_footprints.404,404,FEK-27-D-1967_P1-1,FEK-27-D-1967_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-27-D-1967_P1-1.jpg,"MULTIPOLYGON (((482282.2788709584 4207207.578039487, 482569.8781885683 4207207.578039182, 482569.87818879855 4206990.391414543, 482282.27887118934 4206990.391414849, 482282.2788709584 4207207.578039487)))"
all_diagrams_footprints.405,405,FEK-48-D-1960_P1-1,FEK-48-D-1960_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-48-D-1960_P1-1.jpg,"MULTIPOLYGON (((480662.5531838658 4206869.404910191, 481292.17854297993 4206869.404909523, 481292.1785434645 4206413.234917917, 480662.5531843493 4206413.234918582, 480662.5531838658 4206869.404910191)))"
all_diagrams_footprints.406,406,FEK-88-A-1958_P1-2,FEK-88-A-1958_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-88-A-1958_P1-2.jpg,"MULTIPOLYGON (((483245.95351696614 4209148.559715969, 483914.23793113645 4209148.55971526, 483914.2379322066 4208141.257418055, 483245.9535180352 4208141.257418766, 483245.95351696614 4209148.559715969)))"
all_diagrams_footprints.407,407,FEK-146-D-1962_P1-1,FEK-146-D-1962_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-146-D-1962_P1-1.jpg,"MULTIPOLYGON (((481801.0952800345 4208789.774566296, 482108.70744976506 4208789.7745659705, 482108.7074501353 4208440.538103964, 481801.09528040513 4208440.538104292, 481801.0952800345 4208789.774566296)))"
all_diagrams_footprints.408,408,FEK-88-A-1958_P2-2,FEK-88-A-1958_P2-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-88-A-1958_P2-2.jpg,"MULTIPOLYGON (((483862.3719378935 4209440.818393162, 484661.0797156708 4209440.818392315, 484661.0797169526 4208233.472365338, 483862.371939175 4208233.472366184, 483862.3719378935 4209440.818393162)))"
all_diagrams_footprints.409,409,FEK-273-D-2003_ao1_P1-2,FEK-273-D-2003_ao1_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-273-D-2003_ao1_P1-2.jpg,"MULTIPOLYGON (((484389.0615436111 4209454.538376566, 484740.9844877575 4209454.5383761935, 484740.98448823363 4209006.242107711, 484389.061544087 4209006.242108083, 484389.0615436111 4209454.538376566)))"
all_diagrams_footprints.410,410,FEK-493-D-1989_1-2,FEK-493-D-1989_1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-493-D-1989_1-2.jpg,"MULTIPOLYGON (((481640.16275724256 4208734.141969508, 482087.4711193436 4208734.141969035, 482087.47111978405 4208318.934858367, 481640.16275768296 4208318.934858839, 481640.16275724256 4208734.141969508)))"
all_diagrams_footprints.411,411,FEK-148-D-1969_P1-1,FEK-148-D-1969_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-148-D-1969_P1-1.jpg,"MULTIPOLYGON (((481684.06382215343 4207888.033537143, 481951.4040917405 4207888.033536859, 481951.40409205825 4207589.285811234, 481684.06382247095 4207589.285811518, 481684.06382215343 4207888.033537143)))"
all_diagrams_footprints.412,412,FEK-273-D-2003_ao1_P2-2,FEK-273-D-2003_ao1_P2-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-273-D-2003_ao1_P2-2.jpg,"MULTIPOLYGON (((484179.94819678913 4209420.473033826, 484434.69036570884 4209420.473033556, 484434.6903661742 4208982.537945653, 484179.9481972537 4208982.537945922, 484179.94819678913 4209420.473033826)))"
all_diagrams_footprints.413,413,FEK-493-D-1989_P1-2,FEK-493-D-1989_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-493-D-1989_P1-2.jpg,"MULTIPOLYGON (((483595.5536531082 4208371.90223167, 483992.39724751597 4208371.902231248, 483992.3972478952 4208014.70950083, 483595.5536534871 4208014.709501251, 483595.5536531082 4208371.90223167)))"
all_diagrams_footprints.414,414,FEK-9-A-1931_1-9,FEK-9-A-1931_1-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-9-A-1931_1-9.jpg,"MULTIPOLYGON (((480988.20664004755 4209001.982646909, 481924.71237886837 4209001.982645918, 481924.7123795571 4208354.132294366, 480988.20664073486 4208354.132295359, 480988.20664004755 4209001.982646909)))"
all_diagrams_footprints.415,415,FEK-149-A-1950_P1-2,FEK-149-A-1950_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-149-A-1950_P1-2.jpg,"MULTIPOLYGON (((482944.65321486647 4208470.123180629, 483135.2968086162 4208470.123180428, 483135.2968088017 4208295.022993441, 482944.6532150521 4208295.022993645, 482944.65321486647 4208470.123180629)))"
all_diagrams_footprints.416,416,FEK-500-D-1990_A-1-1,FEK-500-D-1990_A-1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-500-D-1990_A-1-1.jpg,"MULTIPOLYGON (((482274.59680554044 4207978.444942537, 482483.73460869427 4207978.444942314, 482483.7346088883 4207795.887502684, 482274.59680573386 4207795.887502907, 482274.59680554044 4207978.444942537)))"
all_diagrams_footprints.417,417,FEK-28-D-1972_P1-1,FEK-28-D-1972_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-28-D-1972_P1-1.jpg,"MULTIPOLYGON (((481537.340552964 4206996.637839315, 481854.417247798 4206996.637838978, 481854.4172481245 4206689.517352819, 481537.34055329044 4206689.517353157, 481537.340552964 4206996.637839315)))"
all_diagrams_footprints.418,418,FEK-9-A-1931_2-9,FEK-9-A-1931_2-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-9-A-1931_2-9.jpg,"MULTIPOLYGON (((480983.77204518585 4208412.559163597, 481927.030842991 4208412.559162594, 481927.0308436959 4207749.060199198, 480983.7720458899 4207749.060200199, 480983.77204518585 4208412.559163597)))"
all_diagrams_footprints.419,419,FEK-149-A-1950_P2-2,FEK-149-A-1950_P2-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-149-A-1950_P2-2.jpg,"MULTIPOLYGON (((482147.71625166247 4207925.506796775, 482257.3325251191 4207925.506796662, 482257.33252525097 4207801.295576531, 482147.71625179466 4207801.29557665, 482147.71625166247 4207925.506796775)))"
all_diagrams_footprints.420,420,FEK-29-D-1974_16623-1,FEK-29-D-1974_16623-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-29-D-1974_16623-1.jpg,"MULTIPOLYGON (((482161.39685909497 4209237.848705279, 482522.04126216756 4209237.848704895, 482522.0412625143 4208912.322158623, 482161.3968594402 4208912.322159003, 482161.39685909497 4209237.848705279)))"
all_diagrams_footprints.421,421,FEK-9-A-1931_3-9,FEK-9-A-1931_3-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-9-A-1931_3-9.jpg,"MULTIPOLYGON (((480984.9836279356 4207836.65201263, 481925.4672145478 4207836.652011635, 481925.4672152702 4207156.14360686, 480984.9836286582 4207156.143607857, 480984.9836279356 4207836.65201263)))"
all_diagrams_footprints.422,422,FEK-517-AAP-2008_1-2,FEK-517-AAP-2008_1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-517-AAP-2008_1-2.jpg,"MULTIPOLYGON (((486407.88728025724 4209134.662707702, 486557.781446987 4209134.662707545, 486557.7814474323 4208715.248116872, 486407.887280702 4208715.248117029, 486407.88728025724 4209134.662707702)))"
all_diagrams_footprints.423,423,FEK-15-A-1955_P1-1,FEK-15-A-1955_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-15-A-1955_P1-1.jpg,"MULTIPOLYGON (((482918.97401200456 4208179.478314434, 483185.9162684249 4208179.478314152, 483185.916268874 4207756.893436535, 482918.974012453 4207756.893436823, 482918.97401200456 4208179.478314434)))"
all_diagrams_footprints.424,424,FEK-52-AAP-2017_1-1,FEK-52-AAP-2017_1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-52-AAP-2017_1-1.jpg,"MULTIPOLYGON (((481635.56599863555 4208563.801858277, 482225.8039170109 4208563.801857652, 482225.803917335 4208258.489166372, 481635.5659989592 4208258.489166996, 481635.56599863555 4208563.801858277)))"
all_diagrams_footprints.425,425,FEK-29-D-1992_P1-1,FEK-29-D-1992_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-29-D-1992_P1-1.jpg,"MULTIPOLYGON (((483270.63769216917 4207999.184754266, 483471.0221592126 4207999.184754054, 483471.02215948777 4207739.18211649, 483270.6376924451 4207739.182116702, 483270.63769216917 4207999.184754266)))"
all_diagrams_footprints.426,426,FEK-9-A-1931_4-9,FEK-9-A-1931_4-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-9-A-1931_4-9.jpg,"MULTIPOLYGON (((481887.69442371203 4209007.682261804, 482823.7437476973 4209007.682260811, 482823.74374839856 4208347.691156027, 481887.69442441274 4208347.69115702, 481887.69442371203 4209007.682261804)))"
all_diagrams_footprints.427,427,FEK-15-A-1959_P1-1,FEK-15-A-1959_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-15-A-1959_P1-1.jpg,"MULTIPOLYGON (((481225.79134635744 4208701.486701154, 481733.3514143241 4208701.486700614, 481733.3514147671 4208283.83219447, 481225.7913468015 4208283.832195011, 481225.79134635744 4208701.486701154)))"
all_diagrams_footprints.428,428,FEK-290-A-1950_P1-1,FEK-290-A-1950_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-290-A-1950_P1-1.jpg,"MULTIPOLYGON (((481810.0582439941 4207600.324795996, 482198.56916903076 4207600.324795582, 482198.56916958065 4207081.75715889, 481810.0582445448 4207081.757159303, 481810.0582439941 4207600.324795996)))"
all_diagrams_footprints.429,429,FEK-9-A-1931_5-9,FEK-9-A-1931_5-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-9-A-1931_5-9.jpg,"MULTIPOLYGON (((481862.40267625207 4208457.507841004, 482820.5421381206 4208457.507839989, 482820.54213886824 4207753.319403433, 481862.40267700003 4207753.319404448, 481862.40267625207 4208457.507841004)))"
all_diagrams_footprints.430,430,FEK-529-D-1981_01-3,FEK-529-D-1981_01-3.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-529-D-1981_01-3.jpg,"MULTIPOLYGON (((481155.19948159927 4208796.503695728, 481794.6770187827 4208796.503695049, 481794.67701948836 4208132.082447851, 481155.1994823047 4208132.08244853, 481155.19948159927 4208796.503695728)))"
all_diagrams_footprints.431,431,FEK-150-D-1963_P1-1,FEK-150-D-1963_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-150-D-1963_P1-1.jpg,"MULTIPOLYGON (((484020.97626506933 4208604.591688306, 484460.49209785875 4208604.5916878395, 484460.49209827255 4208215.313449396, 484020.9762654822 4208215.313449862, 484020.97626506933 4208604.591688306)))"
all_diagrams_footprints.432,432,FEK-9-A-1931_6-9,FEK-9-A-1931_6-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-9-A-1931_6-9.jpg,"MULTIPOLYGON (((481881.77871107863 4207822.028588109, 482825.1012407348 4207822.0285871085, 482825.101241453 4207145.486503639, 481881.7787117972 4207145.486504636, 481881.77871107863 4207822.028588109)))"
all_diagrams_footprints.433,433,FEK-294-D-1989_P1-1,FEK-294-D-1989_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-294-D-1989_P1-1.jpg,"MULTIPOLYGON (((482813.6556320805 4209026.816871913, 483286.7076085723 4209026.816871411, 483286.7076091327 4208499.7945018755, 482813.65563264035 4208499.794502378, 482813.6556320805 4209026.816871913)))"
all_diagrams_footprints.434,434,FEK-529-D-1981_02-3,FEK-529-D-1981_02-3.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-529-D-1981_02-3.jpg,"MULTIPOLYGON (((481418.30210908625 4209220.72183652, 482042.65783649933 4209220.721835856, 482042.65783718915 4208571.185050923, 481418.3021097765 4208571.185051586, 481418.30210908625 4209220.72183652)))"
all_diagrams_footprints.435,435,FEK-151-D-1971_P1-1,FEK-151-D-1971_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-151-D-1971_P1-1.jpg,"MULTIPOLYGON (((481270.3419488997 4206587.081935066, 481565.62176568597 4206587.081934756, 481565.6217659807 4206309.495398836, 481270.3419491944 4206309.495399147, 481270.3419488997 4206587.081935066)))"
all_diagrams_footprints.436,436,FEK-9-A-1931_7-9,FEK-9-A-1931_7-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-9-A-1931_7-9.jpg,"MULTIPOLYGON (((482786.0239893833 4208999.603444736, 483731.8531552585 4208999.6034437325, 483731.8531559561 4208342.490459844, 482786.0239900814 4208342.490460847, 482786.0239893833 4208999.603444736)))"
all_diagrams_footprints.437,437,FEK-295-A-1952_P1-1,FEK-295-A-1952_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-295-A-1952_P1-1.jpg,"MULTIPOLYGON (((483195.51576403854 4208692.649620375, 483425.24407548894 4208692.64962013, 483425.2440757342 4208461.573364197, 483195.5157642832 4208461.573364442, 483195.51576403854 4208692.649620375)))"
all_diagrams_footprints.438,438,FEK-529-D-1981_03-3,FEK-529-D-1981_03-3.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-529-D-1981_03-3.jpg,"MULTIPOLYGON (((481690.3380034851 4209640.00136039, 482334.90437444794 4209640.00135971, 482334.90437515953 4208970.494905332, 481690.33800419566 4208970.494906018, 481690.3380034851 4209640.00136039)))"
all_diagrams_footprints.439,439,FEK-152-D-1971_P1-1,FEK-152-D-1971_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-152-D-1971_P1-1.jpg,"MULTIPOLYGON (((482956.62587900326 4207873.517628324, 484107.41706480033 4207873.517627104, 484107.4170655181 4207197.427806463, 482956.6258797209 4207197.427807682, 482956.62587900326 4207873.517628324)))"
all_diagrams_footprints.440,440,FEK-9-A-1931_8-9,FEK-9-A-1931_8-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-9-A-1931_8-9.jpg,"MULTIPOLYGON (((482787.81888094347 4208397.094285033, 483724.7579256062 4208397.094284042, 483724.7579262937 4207749.658168439, 482787.81888163096 4207749.658169435, 482787.81888094347 4208397.094285033)))"
all_diagrams_footprints.441,441,FEK-297-AAP-2013_o1-1,FEK-297-AAP-2013_o1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-297-AAP-2013_o1-1.jpg,"MULTIPOLYGON (((482013.7894826593 4208597.699253919, 482518.9838468271 4208597.699253382, 482518.98384715535 4208288.625617588, 482013.78948298714 4208288.625618126, 482013.7894826593 4208597.699253919)))"
all_diagrams_footprints.442,442,FEK-53-A-1959_P1-1,FEK-53-A-1959_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-53-A-1959_P1-1.jpg,"MULTIPOLYGON (((481300.90567647974 4209127.978669593, 482321.25718707405 4209127.978668511, 482321.257188224 4208044.511313283, 481300.9056776299 4208044.511314365, 481300.90567647974 4209127.978669593)))"
all_diagrams_footprints.443,443,FEK-153-D-1963_P1-1,FEK-153-D-1963_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-153-D-1963_P1-1.jpg,"MULTIPOLYGON (((481159.4868120706 4208399.361766476, 481652.79538019147 4208399.361765952, 481652.795380681 4207938.264092174, 481159.4868125598 4207938.2640927, 481159.4868120706 4208399.361766476)))"
all_diagrams_footprints.444,444,FEK-9-A-1931_9-9,FEK-9-A-1931_9-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-9-A-1931_9-9.jpg,"MULTIPOLYGON (((482777.39454901766 4207799.640128816, 483725.75135143043 4207799.640127806, 483725.75135212496 4207146.047975511, 482777.3945497118 4207146.047976519, 482777.39454901766 4207799.640128816)))"
all_diagrams_footprints.445,445,FEK-299-D-1985_P1-1,FEK-299-D-1985_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-299-D-1985_P1-1.jpg,"MULTIPOLYGON (((482139.6680355277 4206745.953686574, 482543.49144875567 4206745.953686144, 482543.4914491392 4206384.958096216, 482139.6680359106 4206384.958096642, 482139.6680355277 4206745.953686574)))"
all_diagrams_footprints.446,446,FEK-530-D-1988_1A-1,FEK-530-D-1988_1A-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-530-D-1988_1A-1.jpg,"MULTIPOLYGON (((482122.76646351285 4208003.724464727, 482291.42104384856 4208003.724464547, 482291.4210440095 4207851.781303674, 482122.76646367414 4207851.781303856, 482122.76646351285 4208003.724464727)))"
all_diagrams_footprints.447,447,FEK-154-D-1973_P1-1,FEK-154-D-1973_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-154-D-1973_P1-1.jpg,"MULTIPOLYGON (((481321.92709871515 4206666.688234919, 481579.7221769645 4206666.688234646, 481579.72217733925 4206313.580398771, 481321.9270990902 4206313.580399046, 481321.92709871515 4206666.688234919)))"
all_diagrams_footprints.448,448,FEK-9-A-1941_P1-1,FEK-9-A-1941_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-9-A-1941_P1-1.jpg,"MULTIPOLYGON (((482066.90683982434 4207944.213818685, 482379.4171979109 4207944.2138183545, 482379.417198241 4207632.844472184, 482066.90684015397 4207632.8444725135, 482066.90683982434 4207944.213818685)))"
all_diagrams_footprints.449,449,FEK-299-D-1995_29-2,FEK-299-D-1995_29-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-299-D-1995_29-2.jpg,"MULTIPOLYGON (((480798.07353772887 4207112.566875363, 481193.19295673876 4207112.566874946, 481193.19295706705 4206803.31707544, 480798.0735380585 4206803.31707586, 480798.07353772887 4207112.566875363)))"
all_diagrams_footprints.450,450,FEK-534-D-2006_T1-1,FEK-534-D-2006_T1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-534-D-2006_T1-1.jpg,"MULTIPOLYGON (((481601.99304202606 4208611.784865166, 482101.475288508 4208611.784864638, 482101.4752890031 4208145.953006498, 481601.99304252 4208145.953007029, 481601.99304202606 4208611.784865166)))"
all_diagrams_footprints.451,451,FEK-154-D-1999_05-08-4,FEK-154-D-1999_05-08-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-154-D-1999_05-08-4.jpg,"MULTIPOLYGON (((484994.4905083976 4208633.504923356, 485464.939005455 4208633.504922855, 485464.9390058536 4208257.938380656, 484994.49050879607 4208257.938381153, 484994.4905083976 4208633.504923356)))"
all_diagrams_footprints.452,452,FEK-90-D-1968_P1-1,FEK-90-D-1968_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-90-D-1968_P1-1.jpg,"MULTIPOLYGON (((481729.2454441779 4207028.150457698, 482129.8243982934 4207028.15045727, 482129.8243987395 4206607.811719804, 481729.2454446245 4206607.811720227, 481729.2454441779 4207028.150457698)))"
all_diagrams_footprints.453,453,FEK-535-D-1988_P1-1,FEK-535-D-1988_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-535-D-1988_P1-1.jpg,"MULTIPOLYGON (((481978.92377639207 4207913.214062362, 482203.56615972944 4207913.214062123, 482203.5661598889 4207763.199782354, 481978.92377655127 4207763.199782591, 481978.92377639207 4207913.214062362)))"
all_diagrams_footprints.454,454,FEK-299-D-1995_3-2,FEK-299-D-1995_3-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-299-D-1995_3-2.jpg,"MULTIPOLYGON (((481258.3032480558 4208826.116049018, 481822.30280236143 4208826.116048421, 481822.30280297494 4208248.587080718, 481258.3032486689 4208248.587081317, 481258.3032480558 4208826.116049018)))"
all_diagrams_footprints.455,455,FEK-154-D-1999_07-07-4,FEK-154-D-1999_07-07-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-154-D-1999_07-07-4.jpg,"MULTIPOLYGON (((485449.47006715066 4208313.924134858, 485915.17781826423 4208313.924134363, 485915.1778186423 4207958.249344542, 485449.47006752784 4207958.249345038, 485449.47006715066 4208313.924134858)))"
all_diagrams_footprints.456,456,FEK-303-A-1948_P1-1,FEK-303-A-1948_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-303-A-1948_P1-1.jpg,"MULTIPOLYGON (((482020.06472102384 4208367.967806258, 482441.9100082029 4208367.967805808, 482441.91000870836 4207891.715588573, 482020.06472152955 4207891.7155890195, 482020.06472102384 4208367.967806258)))"
