FID,id,se_2007,fek,odos,se_2016,se_2001,geom
syntelestis_emporikotitas.2078,2078,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΡΙΖΑΡΕΙΟΥ,1.8,2,"MULTILINESTRING ((482055.92055162 4208939.11172491, 482020.384967815 4208966.29483088))"
syntelestis_emporikotitas.2079,2079,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΡΙΖΑΡΕΙΟΥ,1.8,2,"MULTILINESTRING ((481941.28960260405 4209023.52611074, 481933.767783968 4209027.51949408))"
syntelestis_emporikotitas.2080,2080,1.4,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΟΥΣ,1.3,1.4,"MULTILINESTRING ((483091.327105321 4208111.84604391, 483130.811513129 4208064.64270421))"
syntelestis_emporikotitas.2081,2081,1.4,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΟΥΣ,1.3,1.4,"MULTILINESTRING ((483043.233234972 4208172.11162978, 483091.327105321 4208111.84604391))"
syntelestis_emporikotitas.2082,2082,1.4,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΟΥΣ,1.3,1.4,"MULTILINESTRING ((482995.91528671305 4208227.96172218, 483043.233234972 4208172.11162978))"
syntelestis_emporikotitas.2083,2083,1.4,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΟΥΣ,1.3,1.4,"MULTILINESTRING ((482950.560026278 4208280.98102236, 482995.91528671305 4208227.96172218))"
syntelestis_emporikotitas.2084,2084,1.4,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΟΥΣ,1.3,1.4,"MULTILINESTRING ((482942.081156113 4208290.8097647, 482945.67556533 4208286.64311026, 482950.560026278 4208280.98102236))"
syntelestis_emporikotitas.2085,2085,3.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,3,3.5,"MULTILINESTRING ((482767.13294369803 4208222.64155321, 482863.909719464 4208264.86223222))"
syntelestis_emporikotitas.2086,2086,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((484101.84411700605 4209157.94754537, 484156.962936973 4209200.96841532))"
syntelestis_emporikotitas.2087,2087,3.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,3,3.5,"MULTILINESTRING ((482863.909719464 4208264.86223222, 482945.67556533 4208286.64311026))"
syntelestis_emporikotitas.2088,2088,3.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,3,3.5,"MULTILINESTRING ((482945.67556533 4208286.64311026, 483030.30510302196 4208312.37543512))"
syntelestis_emporikotitas.2089,2089,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((484106.98995373095 4209154.05195765, 484165.017741041 4209194.29569396))"
syntelestis_emporikotitas.2090,2090,3.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,3,3.5,"MULTILINESTRING ((483030.30510302196 4208312.37543512, 483042.32485876 4208316.70122397))"
syntelestis_emporikotitas.2091,2091,3.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,3.2,3.8,"MULTILINESTRING ((482451.003901803 4208081.33952281, 482560.615989593 4208131.66213924))"
syntelestis_emporikotitas.2092,2092,3.2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.8,3.2,"MULTILINESTRING ((483042.32485876 4208316.70122397, 483117.625448302 4208370.18717148))"
syntelestis_emporikotitas.2093,2093,3.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,3,3.5,"MULTILINESTRING ((483032.500697489 4208317.7647713, 483037.974848663 4208321.36081899))"
syntelestis_emporikotitas.2094,2094,3.2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.8,3.2,"MULTILINESTRING ((483117.625448302 4208370.18717148, 483178.525911813 4208411.31307042))"
syntelestis_emporikotitas.2095,2095,3.2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.8,3.2,"MULTILINESTRING ((483178.525911813 4208411.31307042, 483296.106968432 4208497.95611969))"
syntelestis_emporikotitas.2096,2096,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483296.106968432 4208497.95611969, 483298.83311862504 4208500.66635231, 483383.611235821 4208584.94946321))"
syntelestis_emporikotitas.2097,2097,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483383.611235821 4208584.94946321, 483420.34268849203 4208629.14933329))"
syntelestis_emporikotitas.2099,2099,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483420.34268849203 4208629.14933329, 483460.489956508 4208670.49557876))"
syntelestis_emporikotitas.2100,2100,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483460.489956508 4208670.49557876, 483507.849002461 4208718.08492599))"
syntelestis_emporikotitas.2101,2101,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483507.849002461 4208718.08492599, 483510.930656487 4208720.31122437, 483529.091864156 4208733.43153796, 483621.072581827 4208796.44093406))"
syntelestis_emporikotitas.2102,2102,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483902.708930823 4208979.57447129, 483930.34413082205 4208999.08167129))"
syntelestis_emporikotitas.2103,2103,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483621.072581827 4208796.44093406, 483651.493525625 4208814.11460227))"
syntelestis_emporikotitas.2104,2104,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483933.39264871 4209002.45197368, 484004.85079748905 4209067.89873795))"
syntelestis_emporikotitas.2105,2105,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483651.493525624 4208814.11460227, 483723.109620704 4208857.01792166))"
syntelestis_emporikotitas.2106,2106,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483723.109620704 4208857.01792166, 483794.760199738 4208899.32715796))"
syntelestis_emporikotitas.2107,2107,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483794.760199738 4208899.32715796, 483868.430101583 4208946.80638401))"
syntelestis_emporikotitas.2108,2108,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483868.430101583 4208946.80638401, 483934.293657605 4208995.60163962))"
syntelestis_emporikotitas.2110,2110,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483934.293657604 4208995.60163962, 484009.21945395303 4209063.92623514))"
syntelestis_emporikotitas.2111,2111,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((483416.112664156 4208632.23793795, 483455.939864156 4208673.69073795))"
syntelestis_emporikotitas.2112,2112,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((484009.21945395303 4209063.92623514, 484106.98995373095 4209154.05195765))"
syntelestis_emporikotitas.2114,2114,3.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,3,3.5,"MULTILINESTRING ((482649.79691208905 4208173.04407668, 482650.435231713 4208173.32294662, 482651.711870962 4208173.88068649, 482684.62229748897 4208188.25863796))"
syntelestis_emporikotitas.2115,2115,3.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,3,3.5,"MULTILINESTRING ((482863.16736415605 4208268.45490463, 482942.081156113 4208290.8097647))"
syntelestis_emporikotitas.2116,2116,3.2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.8,3.2,"MULTILINESTRING ((483174.711064156 4208415.22033796, 483225.79964315204 4208452.37810019))"
syntelestis_emporikotitas.2117,2117,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.2,2.5,"MULTILINESTRING ((484165.017741041 4209194.29569396, 484195.53869059705 4209217.84625283))"
syntelestis_emporikotitas.2118,2118,3.2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,2.8,3.2,"MULTILINESTRING ((483037.974848663 4208321.36081899, 483112.938264156 4208375.12220462))"
syntelestis_emporikotitas.2119,2119,3.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΕΝΤΕΛΗΣ ΛΕΩΦ.,3.2,3.8,"MULTILINESTRING ((482560.615989593 4208131.66213924, 482649.79691208905 4208173.04407668))"
