FID,id,pkuid,kodikos,ypsometro,source,geom
ey_freatia_eydap_attrs.1522,1522,1522,27Λ1-4,171.54,EYDAP,MULTIPOINT ((481372.4 4206820.849999998))
ey_freatia_eydap_attrs.1523,1523,1523,27Λ1-5,172.51,EYDAP,MULTIPOINT ((481332.85 4206747.449999998))
ey_freatia_eydap_attrs.1524,1524,1524,27Λ1-5-2,171.91,EYDAP,MULTIPOINT ((481262.53 4206770.76))
ey_freatia_eydap_attrs.1525,1525,1525,27Λ1-5-1,172.1,EYDAP,MULTIPOINT ((481293.02 4206761.63))
ey_freatia_eydap_attrs.1526,1526,1526,4-1α,172.1,EYDAP,MULTIPOINT ((481419.19 4206803.879999999))
ey_freatia_eydap_attrs.1527,1527,1527,4-1,172.6,EYDAP,MULTIPOINT ((481468.98 4206784.2))
ey_freatia_eydap_attrs.1528,1528,1528,1,173.2,EYDAP,MULTIPOINT ((481275.69 4206661.839999999))
ey_freatia_eydap_attrs.1529,1529,1529,27Λ1-5α,173.33,EYDAP,MULTIPOINT ((481319.15000000026 4206702.51))
ey_freatia_eydap_attrs.1530,1530,1530,27Λ1-6,173.25,EYDAP,MULTIPOINT ((481298.98 4206630.54))
ey_freatia_eydap_attrs.1531,1531,1531,7-9α,173.04,EYDAP,MULTIPOINT ((481232.98 4206604.519999999))
ey_freatia_eydap_attrs.1532,1532,1532,27Λ1-5-4,171.94,EYDAP,MULTIPOINT ((481202.8900000001 4206795.429999998))
ey_freatia_eydap_attrs.1533,1533,1533,27Λ1-5-3,171.81,EYDAP,MULTIPOINT ((481227.3600000001 4206787.08))
ey_freatia_eydap_attrs.1534,1534,1534,4,175.08,EYDAP,MULTIPOINT ((481135.76 4206722.28))
ey_freatia_eydap_attrs.1535,1535,1535,3,173.42,EYDAP,MULTIPOINT ((481170.02 4206706.11))
ey_freatia_eydap_attrs.1536,1536,1536,7-9δ,172.36,EYDAP,MULTIPOINT ((481162.5900000001 4206687.01))
ey_freatia_eydap_attrs.1537,1537,1537,2,173.04,EYDAP,MULTIPOINT ((481213.01 4206683.48))
ey_freatia_eydap_attrs.1538,1538,1538,7-9β,172.9,EYDAP,MULTIPOINT ((481185.32 4206630))
ey_freatia_eydap_attrs.1539,1539,1539,7-9γ,172.52,EYDAP,MULTIPOINT ((481146.82 4206650.16))
ey_freatia_eydap_attrs.1540,1540,1540,8-1δ,173.85,EYDAP,MULTIPOINT ((481111.94 4206474.68))
ey_freatia_eydap_attrs.1541,1541,1541,173,173,EYDAP,MULTIPOINT ((481241.8499999999 4206507.54))
ey_freatia_eydap_attrs.1542,1542,1542,27Λ1-7β,173.3,EYDAP,MULTIPOINT ((481213.89 4206458.089999999))
ey_freatia_eydap_attrs.1543,1543,1543,27Λ1-8,173.72,EYDAP,MULTIPOINT ((481182.98 4206404.089999999))
ey_freatia_eydap_attrs.1544,1544,1544,8-1γ,173.75,EYDAP,MULTIPOINT ((481141.55 4206441.96))
ey_freatia_eydap_attrs.1545,1545,1545,8-2,174.1,EYDAP,MULTIPOINT ((481088.06 4206505.269999999))
ey_freatia_eydap_attrs.1546,1546,1546,7-1α,173.02,EYDAP,MULTIPOINT ((481324.26 4206551.43))
ey_freatia_eydap_attrs.1547,1547,1547,27Λ1-7,172.71,EYDAP,MULTIPOINT ((481282.27 4206574.25))
ey_freatia_eydap_attrs.1548,1548,1548,7-1,173.54,EYDAP,MULTIPOINT ((481387.73 4206518.519999999))
ey_freatia_eydap_attrs.1549,1549,1549,7-1β,174.35,EYDAP,MULTIPOINT ((481447.56 4206485.95))
ey_freatia_eydap_attrs.1550,1550,1550,175.43,175.43,EYDAP,MULTIPOINT ((481483.64 4206501.3))
ey_freatia_eydap_attrs.1551,1551,1551,175.56,175.56,EYDAP,MULTIPOINT ((481496.47 4206522.16))
ey_freatia_eydap_attrs.1552,1552,1552,175.6,175.6,EYDAP,MULTIPOINT ((481522.20000000007 4206522.429999998))
ey_freatia_eydap_attrs.1553,1553,1553,7-2,175.16,EYDAP,MULTIPOINT ((481489.78 4206465.06))
ey_freatia_eydap_attrs.1554,1554,1554,176.05,176.05,EYDAP,MULTIPOINT ((481516.37 4206449.42))
ey_freatia_eydap_attrs.1555,1555,1555,176.08,176.08,EYDAP,MULTIPOINT ((481500.72 4206430.679999999))
ey_freatia_eydap_attrs.1556,1556,1556,176.34,176.34,EYDAP,MULTIPOINT ((481518.0900000001 4206418.2))
ey_freatia_eydap_attrs.1557,1557,1557,7-2-1β,175.47,EYDAP,MULTIPOINT ((481468.24 4206404.159999998))
ey_freatia_eydap_attrs.1558,1558,1558,8-1-1,174.42,EYDAP,MULTIPOINT ((481271.20000000007 4206342.36))
ey_freatia_eydap_attrs.1559,1559,1559,8-1,174.48,EYDAP,MULTIPOINT ((481254.46 4206314.589999998))
ey_freatia_eydap_attrs.1560,1560,1560,8-1-1α,174.26,EYDAP,MULTIPOINT ((481293.25 4206271.43))
ey_freatia_eydap_attrs.1561,1561,1561,7-2-2,175.6,EYDAP,MULTIPOINT ((481447.37 4206363.23))
ey_freatia_eydap_attrs.1562,1562,1562,7-2-2α,175.87,EYDAP,MULTIPOINT ((481422.76 4206320.349999999))
ey_freatia_eydap_attrs.1563,1563,1563,7-2-4,176.33,EYDAP,MULTIPOINT ((481418.13000000006 4206266.099999998))
ey_freatia_eydap_attrs.1564,1564,1564,7-2-3,175.95,EYDAP,MULTIPOINT ((481399.8900000001 4206281.889999998))
ey_freatia_eydap_attrs.1565,1565,1565,7-2-4α,176.83,EYDAP,MULTIPOINT ((481443.31 4206242.9))
ey_freatia_eydap_attrs.1566,1566,1566,7-2-5,177.43,EYDAP,MULTIPOINT ((481481.97 4206205.139999998))
ey_freatia_eydap_attrs.1567,1567,1567,7-2-6,177.85,EYDAP,MULTIPOINT ((481507.32 4206178.79))
ey_freatia_eydap_attrs.1568,1568,1568,8-1-1β,175.21,EYDAP,MULTIPOINT ((481325.58 4206235.49))
ey_freatia_eydap_attrs.1569,1569,1569,8-2,175.68,EYDAP,MULTIPOINT ((481360.57 4206203.36))
ey_freatia_eydap_attrs.1570,1570,1570,10-1β,175.6,EYDAP,MULTIPOINT ((481236.02 4206158.82))
ey_freatia_eydap_attrs.1571,1571,1571,10-1γ,176.3,EYDAP,MULTIPOINT ((481261.99 4206128.16))
ey_freatia_eydap_attrs.1572,1572,1572,27Λ1-10,174.41,EYDAP,MULTIPOINT ((481106.93 4206273.679999998))
ey_freatia_eydap_attrs.1573,1573,1573,27Λ1-9,173.88,EYDAP,MULTIPOINT ((481148.19 4206344.44))
ey_freatia_eydap_attrs.1574,1574,1574,8-1α,173.84,EYDAP,MULTIPOINT ((481205.4100000001 4206377.37))
ey_freatia_eydap_attrs.1575,1575,1575,8-1β,174.1,EYDAP,MULTIPOINT ((481231.84 4206344.67))
ey_freatia_eydap_attrs.1576,1576,1576,27Λ1-9α,174.15,EYDAP,MULTIPOINT ((481127.59 4206312.41))
ey_freatia_eydap_attrs.1577,1577,1577,10-1α,174.6,EYDAP,MULTIPOINT ((481158.51000000007 4206232.9))
ey_freatia_eydap_attrs.1578,1578,1578,10-1,175.15,EYDAP,MULTIPOINT ((481211.71 4206185.769999999))
ey_freatia_eydap_attrs.1579,1579,1579,10-1-1α,175.26,EYDAP,MULTIPOINT ((481188.89 4206138.499999998))
ey_freatia_eydap_attrs.1580,1580,1580,27Λ1-10α,174.8,EYDAP,MULTIPOINT ((481068.55 4206208.919999999))
ey_freatia_eydap_attrs.1581,1581,1581,27Λ1-11,175.3,EYDAP,MULTIPOINT ((481033.65 4206147.45))
ey_freatia_eydap_attrs.1582,1582,1582,1,175.29,EYDAP,MULTIPOINT ((481034.84 4206133.36))
ey_freatia_eydap_attrs.1583,1583,1583,27Λ1.7.4.1α,178.34,EYDAP,MULTIPOINT ((481617.86 4206408.96))
ey_freatia_eydap_attrs.1584,1584,1584,27Λ1.7.3α,176.96,EYDAP,MULTIPOINT ((481565.3000000001 4206416.09))
ey_freatia_eydap_attrs.1585,1585,1585,27Λ1.7.3,176.69,EYDAP,MULTIPOINT ((481530.71 4206408.409999998))
ey_freatia_eydap_attrs.1586,1586,1586,3-8,178.34,EYDAP,MULTIPOINT ((481817.2800000001 4206582.87))
ey_freatia_eydap_attrs.1587,1587,1587,3-9,178.45,EYDAP,MULTIPOINT ((481805.39 4206552.929999999))
ey_freatia_eydap_attrs.1588,1588,1588,27Λ3-10,178.81,EYDAP,MULTIPOINT ((481790.7 4206510.549999999))
ey_freatia_eydap_attrs.1589,1589,1589,27Λ1.7.8,180.88,EYDAP,MULTIPOINT ((481817.9699999999 4206323.59))
ey_freatia_eydap_attrs.1590,1590,1590,27Λ1.7.7β,180.87,EYDAP,MULTIPOINT ((481790.66 4206295.59))
ey_freatia_eydap_attrs.1591,1591,1591,27Λ1.7.7α,180.71,EYDAP,MULTIPOINT ((481760.47 4206267.32))
ey_freatia_eydap_attrs.1592,1592,1592,27Λ1.7.4,177.68,EYDAP,MULTIPOINT ((481602.43 4206369.91))
ey_freatia_eydap_attrs.1593,1593,1593,27Λ1.7.5,178.49,EYDAP,MULTIPOINT ((481638.93 4206334.159999998))
ey_freatia_eydap_attrs.1594,1594,1594,27Λ1.7.6,179.44,EYDAP,MULTIPOINT ((481684.91 4206279.669999998))
ey_freatia_eydap_attrs.1595,1595,1595,27Λ1.7.7,180.41,EYDAP,MULTIPOINT ((481725.95 4206236.089999999))
ey_freatia_eydap_attrs.1596,1596,1596,7-2-6α,178.65,EYDAP,MULTIPOINT ((481544.4600000001 4206148.1099999985))
ey_freatia_eydap_attrs.1597,1597,1597,7-2-7,179.39,EYDAP,MULTIPOINT ((481586.57 4206101.44))
ey_freatia_eydap_attrs.1598,1598,1598,7-2-7α,180.15,EYDAP,MULTIPOINT ((481615.81 4206077.239999998))
ey_freatia_eydap_attrs.1599,1599,1599,7-2-8,181.11,EYDAP,MULTIPOINT ((481642.75 4206048.009999999))
ey_freatia_eydap_attrs.1600,1600,1600,3,185.99,EYDAP,MULTIPOINT ((481792.84 4205965.8))
ey_freatia_eydap_attrs.1601,1601,1601,2,184.7,EYDAP,MULTIPOINT ((481781.40000000026 4205975.030000001))
ey_freatia_eydap_attrs.1602,1602,1602,1,184.73,EYDAP,MULTIPOINT ((481549.49 4205773.059999999))
ey_freatia_eydap_attrs.1603,1603,1603,4,191.71,EYDAP,MULTIPOINT ((481720.87000000005 4205683.4))
ey_freatia_eydap_attrs.1604,1604,1604,5,193.37,EYDAP,MULTIPOINT ((481736.76 4205668.26))
ey_freatia_eydap_attrs.1605,1605,1605,3,189.59,EYDAP,MULTIPOINT ((481649.62 4205666.68))
ey_freatia_eydap_attrs.1606,1606,1606,2,186.57,EYDAP,MULTIPOINT ((481604.32 4205712.48))
ey_freatia_eydap_attrs.1607,1607,1607,27Λ1-12,175.51,EYDAP,MULTIPOINT ((481010.21 4206101.369999999))
ey_freatia_eydap_attrs.1608,1608,1608,2,175.66,EYDAP,MULTIPOINT ((481064.39 4206106.53))
ey_freatia_eydap_attrs.1609,1609,1609,3,176,EYDAP,MULTIPOINT ((481103.76 4206073.84))
ey_freatia_eydap_attrs.1610,1610,1610,27Λ1-13,175.89,EYDAP,MULTIPOINT ((480982.07 4206048.41))
ey_freatia_eydap_attrs.1611,1611,1611,5,177.1,EYDAP,MULTIPOINT ((481178.18 4206018.65))
ey_freatia_eydap_attrs.1612,1612,1612,4,176.32,EYDAP,MULTIPOINT ((481138.55 4206045.849999998))
ey_freatia_eydap_attrs.1613,1613,1613,6,177.85,EYDAP,MULTIPOINT ((481223.17 4205986.08))
ey_freatia_eydap_attrs.1614,1614,1614,14-1β,176.15,EYDAP,MULTIPOINT ((481014.05 4205960.549999999))
ey_freatia_eydap_attrs.1615,1615,1615,14-1α,175.79,EYDAP,MULTIPOINT ((480979.47 4205984.019999998))
ey_freatia_eydap_attrs.1616,1616,1616,15-2,177.1,EYDAP,MULTIPOINT ((481049.07 4205887.68))
ey_freatia_eydap_attrs.1617,1617,1617,15-1,176.45,EYDAP,MULTIPOINT ((480990.83 4205924.7))
ey_freatia_eydap_attrs.1618,1618,1618,15-1β,176.6,EYDAP,MULTIPOINT ((481024.14 4205902.48))
ey_freatia_eydap_attrs.1619,1619,1619,10-3,178,EYDAP,MULTIPOINT ((481341.8 4206042.91))
ey_freatia_eydap_attrs.1620,1620,1620,10-2,177,EYDAP,MULTIPOINT ((481300.67 4206089.480000001))
ey_freatia_eydap_attrs.1621,1621,1621,10-4,179.6,EYDAP,MULTIPOINT ((481388.53 4205988.4))
ey_freatia_eydap_attrs.1622,1622,1622,10-3-1β,178.58,EYDAP,MULTIPOINT ((481298.93 4205968.57))
ey_freatia_eydap_attrs.1623,1623,1623,10-3-1α,178.16,EYDAP,MULTIPOINT ((481318.75 4206004.53))
ey_freatia_eydap_attrs.1624,1624,1624,10-3α,178.75,EYDAP,MULTIPOINT ((481365.4 4206015.03))
ey_freatia_eydap_attrs.1625,1625,1625,10-3-1,178.8,EYDAP,MULTIPOINT ((481280.65 4205934.55))
ey_freatia_eydap_attrs.1626,1626,1626,10-3-2,179.7,EYDAP,MULTIPOINT ((481304.95 4205913.37))
ey_freatia_eydap_attrs.1627,1627,1627,2,184.95,EYDAP,MULTIPOINT ((481375.0800000001 4205625.299999999))
ey_freatia_eydap_attrs.1628,1628,1628,15-2α,177.18,EYDAP,MULTIPOINT ((481040.49 4205869.769999998))
ey_freatia_eydap_attrs.1629,1629,1629,15-2-1α,177.57,EYDAP,MULTIPOINT ((481028.41 4205850.49))
ey_freatia_eydap_attrs.1630,1630,1630,15-2α,177.76,EYDAP,MULTIPOINT ((481076.99 4205875.98))
ey_freatia_eydap_attrs.1631,1631,1631,15-2-1β,178.47,EYDAP,MULTIPOINT ((481005.50000000006 4205811.68))
ey_freatia_eydap_attrs.1632,1632,1632,15-2-2,180,EYDAP,MULTIPOINT ((481034.48 4205756.72))
ey_freatia_eydap_attrs.1633,1633,1633,15-2-1γ,178.88,EYDAP,MULTIPOINT ((481011.25 4205771.480000001))
ey_freatia_eydap_attrs.1634,1634,1634,15-3α,179.78,EYDAP,MULTIPOINT ((481152.3400000001 4205833.19))
ey_freatia_eydap_attrs.1635,1635,1635,15-3,178.59,EYDAP,MULTIPOINT ((481122.61 4205850.139999999))
ey_freatia_eydap_attrs.1636,1636,1636,15-4,180.7,EYDAP,MULTIPOINT ((481193.16 4205812.429999999))
ey_freatia_eydap_attrs.1637,1637,1637,27Λ1-14,176.16,EYDAP,MULTIPOINT ((480955.72 4206007.2))
ey_freatia_eydap_attrs.1638,1638,1638,27Λ1-15,176.71,EYDAP,MULTIPOINT ((480929.5999999999 4205961.1))
ey_freatia_eydap_attrs.1639,1639,1639,15-1α,176.3,EYDAP,MULTIPOINT ((480952.69 4205944.02))
ey_freatia_eydap_attrs.1640,1640,1640,15-1-1α,176.67,EYDAP,MULTIPOINT ((480958.24 4205884.7))
ey_freatia_eydap_attrs.1641,1641,1641,27Λ1-15α,176.96,EYDAP,MULTIPOINT ((480905.59 4205909.16))
ey_freatia_eydap_attrs.1642,1642,1642,27Λ1-15β,177.69,EYDAP,MULTIPOINT ((480872.45 4205870.61))
ey_freatia_eydap_attrs.1643,1643,1643,27Λ1-16,178.58,EYDAP,MULTIPOINT ((480867.06 4205860.65))
ey_freatia_eydap_attrs.1644,1644,1644,15-1-1β,176.99,EYDAP,MULTIPOINT ((480937.49 4205855.059999999))
ey_freatia_eydap_attrs.1645,1645,1645,10,212.84,EYDAP,MULTIPOINT ((484250.74 4206918.2))
ey_freatia_eydap_attrs.1646,1646,1646,10α,214.86,EYDAP,MULTIPOINT ((484272.27 4206887.44))
ey_freatia_eydap_attrs.1647,1647,1647,8,208.45,EYDAP,MULTIPOINT ((484140.46 4206896.44))
ey_freatia_eydap_attrs.1648,1648,1648,13,219.21,EYDAP,MULTIPOINT ((484340.61 4206755.209999999))
ey_freatia_eydap_attrs.1649,1649,1649,20,227.69,EYDAP,MULTIPOINT ((484598.7 4206610.54))
ey_freatia_eydap_attrs.1650,1650,1650,16,225.09,EYDAP,MULTIPOINT ((484466.45 4206646.44))
ey_freatia_eydap_attrs.1651,1651,1651,17,226.89,EYDAP,MULTIPOINT ((484501.94 4206594.84))
ey_freatia_eydap_attrs.1652,1652,1652,14,221.51,EYDAP,MULTIPOINT ((484372.78 4206721.41))
ey_freatia_eydap_attrs.1653,1653,1653,15,222.77,EYDAP,MULTIPOINT ((484398.2 4206696.1))
ey_freatia_eydap_attrs.1654,1654,1654,8,209.16,EYDAP,MULTIPOINT ((484110.4600000001 4206818.49))
ey_freatia_eydap_attrs.1655,1655,1655,4,210.93,EYDAP,MULTIPOINT ((484114.86 4206802.650000001))
ey_freatia_eydap_attrs.1656,1656,1656,7,208.8,EYDAP,MULTIPOINT ((484134.76 4206846.37))
ey_freatia_eydap_attrs.1657,1657,1657,1,209.79,EYDAP,MULTIPOINT ((484152.36 4206818.71))
ey_freatia_eydap_attrs.1658,1658,1658,2,213.19,EYDAP,MULTIPOINT ((484179.56000000006 4206775.57))
ey_freatia_eydap_attrs.1659,1659,1659,5,216.5,EYDAP,MULTIPOINT ((484067.9600000001 4206785.980000001))
ey_freatia_eydap_attrs.1660,1660,1660,11,216.44,EYDAP,MULTIPOINT ((484297.7900000001 4206845.74))
ey_freatia_eydap_attrs.1661,1661,1661,12,217.67,EYDAP,MULTIPOINT ((484300.6500000001 4206800.17))
ey_freatia_eydap_attrs.1662,1662,1662,2,222.64,EYDAP,MULTIPOINT ((484059.38 4206698.11))
ey_freatia_eydap_attrs.1663,1663,1663,3,223.09,EYDAP,MULTIPOINT ((484077.20000000007 4206671.499999999))
ey_freatia_eydap_attrs.1664,1664,1664,5,222.45,EYDAP,MULTIPOINT ((484132.29 4206599))
ey_freatia_eydap_attrs.1665,1665,1665,4,222.78,EYDAP,MULTIPOINT ((484099.4099999999 4206644.299999998))
ey_freatia_eydap_attrs.1666,1666,1666,6,219.39,EYDAP,MULTIPOINT ((484023.56 4206760.19))
ey_freatia_eydap_attrs.1667,1667,1667,1,220.17,EYDAP,MULTIPOINT ((484025.8900000001 4206739.299999999))
ey_freatia_eydap_attrs.1668,1668,1668,22,227.15,EYDAP,MULTIPOINT ((484678.46 4206678.95))
ey_freatia_eydap_attrs.1669,1669,1669,23,228.08,EYDAP,MULTIPOINT ((484715.9900000001 4206634.94))
ey_freatia_eydap_attrs.1670,1670,1670,24,229.09,EYDAP,MULTIPOINT ((484745.48 4206607.26))
ey_freatia_eydap_attrs.1671,1671,1671,21,227.36,EYDAP,MULTIPOINT ((484634.06 4206642.46))
ey_freatia_eydap_attrs.1672,1672,1672,19,228.03,EYDAP,MULTIPOINT ((484558.6 4206579.879999999))
ey_freatia_eydap_attrs.1673,1673,1673,18,228.47,EYDAP,MULTIPOINT ((484534.35 4206548.46))
ey_freatia_eydap_attrs.1674,1674,1674,25,230.5,EYDAP,MULTIPOINT ((484777.04 4206573.37))
ey_freatia_eydap_attrs.1675,1675,1675,26,232,EYDAP,MULTIPOINT ((484824.24 4206517.75))
ey_freatia_eydap_attrs.1676,1676,1676,27,233.07,EYDAP,MULTIPOINT ((484850.92 4206485.849999999))
ey_freatia_eydap_attrs.1677,1677,1677,12-3,219.54,EYDAP,MULTIPOINT ((483968.1 4206511.87))
ey_freatia_eydap_attrs.1678,1678,1678,12-2,219.12,EYDAP,MULTIPOINT ((483974.18999999994 4206467.94))
ey_freatia_eydap_attrs.1679,1679,1679,12-1,218.17,EYDAP,MULTIPOINT ((483949.67 4206427.96))
ey_freatia_eydap_attrs.1680,1680,1680,12,219.43,EYDAP,MULTIPOINT ((483916.97 4206372.42))
ey_freatia_eydap_attrs.1681,1681,1681,13,221,EYDAP,MULTIPOINT ((483940.42 4206347.69))
ey_freatia_eydap_attrs.1682,1682,1682,14,221.3,EYDAP,MULTIPOINT ((483953.98 4206312.19))
ey_freatia_eydap_attrs.1683,1683,1683,15,221.83,EYDAP,MULTIPOINT ((483967.12 4206282.23))
ey_freatia_eydap_attrs.1684,1684,1684,16,224.24,EYDAP,MULTIPOINT ((483998.33 4206224.1))
ey_freatia_eydap_attrs.1685,1685,1685,προσθετο,227.62,EYDAP,MULTIPOINT ((484029.26 4206162.15))
ey_freatia_eydap_attrs.1686,1686,1686,17,227.6,EYDAP,MULTIPOINT ((484050.46 4206173.259999999))
ey_freatia_eydap_attrs.1687,1687,1687,2,226.69,EYDAP,MULTIPOINT ((483972.4 4206141.9))
ey_freatia_eydap_attrs.1688,1688,1688,1,227.01,EYDAP,MULTIPOINT ((484006.32 4206154.24))
ey_freatia_eydap_attrs.1689,1689,1689,6,222.11,EYDAP,MULTIPOINT ((484159.94 4206561.579999999))
ey_freatia_eydap_attrs.1690,1690,1690,7,222.23,EYDAP,MULTIPOINT ((484188.29 4206522.37))
ey_freatia_eydap_attrs.1691,1691,1691,8,222.72,EYDAP,MULTIPOINT ((484218.87000000005 4206484.429999998))
ey_freatia_eydap_attrs.1692,1692,1692,9,224.7,EYDAP,MULTIPOINT ((484250.56 4206424.37))
ey_freatia_eydap_attrs.1693,1693,1693,11,229.42,EYDAP,MULTIPOINT ((484312.03 4206329.450000001))
ey_freatia_eydap_attrs.1694,1694,1694,12,231.33,EYDAP,MULTIPOINT ((484324.53 4206309.099999999))
ey_freatia_eydap_attrs.1695,1695,1695,13,233.44,EYDAP,MULTIPOINT ((484347.0400000001 4206273.18))
ey_freatia_eydap_attrs.1696,1696,1696,14,232.83,EYDAP,MULTIPOINT ((484386.53 4206221.349999998))
ey_freatia_eydap_attrs.1697,1697,1697,15,232.36,EYDAP,MULTIPOINT ((484405.59 4206175.98))
ey_freatia_eydap_attrs.1698,1698,1698,16,234.64,EYDAP,MULTIPOINT ((484405.67 4206138.15))
ey_freatia_eydap_attrs.1699,1699,1699,10,226.55,EYDAP,MULTIPOINT ((484265.7899999999 4206367.14))
ey_freatia_eydap_attrs.1700,1700,1700,17,237.9,EYDAP,MULTIPOINT ((484435.1500000001 4206089.63))
ey_freatia_eydap_attrs.1701,1701,1701,18,241.78,EYDAP,MULTIPOINT ((484489.66 4206024.4))
ey_freatia_eydap_attrs.1702,1702,1702,4,229.1,EYDAP,MULTIPOINT ((483944.81 4206060.62))
ey_freatia_eydap_attrs.1703,1703,1703,5,230.34,EYDAP,MULTIPOINT ((483919.92 4206022.69))
ey_freatia_eydap_attrs.1704,1704,1704,3,227.93,EYDAP,MULTIPOINT ((483958.2899999999 4206090.059999999))
ey_freatia_eydap_attrs.1705,1705,1705,6,231.33,EYDAP,MULTIPOINT ((483934.36 4206009.39))
ey_freatia_eydap_attrs.1706,1706,1706,7,232.97,EYDAP,MULTIPOINT ((483945.4 4205983.33))
ey_freatia_eydap_attrs.1707,1707,1707,8,234.4,EYDAP,MULTIPOINT ((483958 4205964.99))
ey_freatia_eydap_attrs.1708,1708,1708,9,236,EYDAP,MULTIPOINT ((483962.62 4205935.519999998))
ey_freatia_eydap_attrs.1709,1709,1709,10,237.95,EYDAP,MULTIPOINT ((483962.88 4205898.69))
ey_freatia_eydap_attrs.1710,1710,1710,3,186.21,EYDAP,MULTIPOINT ((481398.17 4205601.86))
ey_freatia_eydap_attrs.1711,1711,1711,4,187.19,EYDAP,MULTIPOINT ((481442.43 4205561.509999999))
ey_freatia_eydap_attrs.1712,1712,1712,ΦΕ 4,202.91,EYDAP,MULTIPOINT ((481917.91 4205602.709999999))
ey_freatia_eydap_attrs.1713,1713,1713,ΦΕ 5,204.01,EYDAP,MULTIPOINT ((481953.95000000007 4205571.25))
ey_freatia_eydap_attrs.1714,1714,1714,ΑΠΟΔΕΚΤΗΣ,195.95,EYDAP,MULTIPOINT ((481758.37 4205549.469999999))
ey_freatia_eydap_attrs.1715,1715,1715,6,194.21,EYDAP,MULTIPOINT ((481711.5300000001 4205602.99))
ey_freatia_eydap_attrs.1716,1716,1716,7,195.6,EYDAP,MULTIPOINT ((481739.4 4205572.14))
ey_freatia_eydap_attrs.1717,1717,1717,14,203.8,EYDAP,MULTIPOINT ((482674.4000000001 4205606.74))
ey_freatia_eydap_attrs.1718,1718,1718,14,208.4,EYDAP,MULTIPOINT ((482814.86 4205572.66))
ey_freatia_eydap_attrs.1719,1719,1719,15,206.69,EYDAP,MULTIPOINT ((482716.74 4205549.42))
ey_freatia_eydap_attrs.1720,1720,1720,31,223.31,EYDAP,MULTIPOINT ((483282.3 4205567.57))
ey_freatia_eydap_attrs.1721,1721,1721,NULL,219.69,EYDAP,MULTIPOINT ((483248.7 4211359.19))
ey_freatia_eydap_attrs.1722,1722,1722,Σ5-8-5-2,NULL,EYDAP,MULTIPOINT ((483200.9600000001 4211346.64))
ey_freatia_eydap_attrs.1723,1723,1723,Σ5-8-5-1,NULL,EYDAP,MULTIPOINT ((483167.8 4211274.7))
ey_freatia_eydap_attrs.1724,1724,1724,NULL,206.51,EYDAP,MULTIPOINT ((482828.69000000006 4210961.48))
ey_freatia_eydap_attrs.1725,1725,1725,NULL,204.59,EYDAP,MULTIPOINT ((483103.95000000007 4210512.92))
ey_freatia_eydap_attrs.1726,1726,1726,NULL,201.92,EYDAP,MULTIPOINT ((482928.9000000001 4210660.940000001))
ey_freatia_eydap_attrs.1727,1727,1727,NULL,202.5,EYDAP,MULTIPOINT ((482944.25 4210686.349999999))
ey_freatia_eydap_attrs.1728,1728,1728,NULL,201.43,EYDAP,MULTIPOINT ((482897.72 4210602.69))
ey_freatia_eydap_attrs.1729,1729,1729,NULL,201.07,EYDAP,MULTIPOINT ((482865.25 4210569.829999999))
ey_freatia_eydap_attrs.1730,1730,1730,NULL,201.04,EYDAP,MULTIPOINT ((482850.59 4210572.21))
ey_freatia_eydap_attrs.1731,1731,1731,NULL,200.89,EYDAP,MULTIPOINT ((482834.26 4210553.95))
ey_freatia_eydap_attrs.1732,1732,1732,NULL,202.03,EYDAP,MULTIPOINT ((482916.13 4210593.860000001))
ey_freatia_eydap_attrs.1733,1733,1733,NULL,201,EYDAP,MULTIPOINT ((482846.05 4210523.78))
ey_freatia_eydap_attrs.1734,1734,1734,NULL,201.41,EYDAP,MULTIPOINT ((482873.05 4210547.86))
ey_freatia_eydap_attrs.1735,1735,1735,NULL,206.3,EYDAP,MULTIPOINT ((482773.91 4210983.29))
ey_freatia_eydap_attrs.1736,1736,1736,NULL,200.73,EYDAP,MULTIPOINT ((482800.76 4210520.35))
ey_freatia_eydap_attrs.1737,1737,1737,NULL,200.95,EYDAP,MULTIPOINT ((482790.98 4210527.240000001))
ey_freatia_eydap_attrs.1738,1738,1738,NULL,200.43,EYDAP,MULTIPOINT ((482808.69 4210483.940000001))
ey_freatia_eydap_attrs.1739,1739,1739,NULL,200.52,EYDAP,MULTIPOINT ((482771.28 4210489.03))
ey_freatia_eydap_attrs.1740,1740,1740,NULL,201,EYDAP,MULTIPOINT ((482760.84 4210500.13))
ey_freatia_eydap_attrs.1741,1741,1741,NULL,192.08,EYDAP,MULTIPOINT ((481846.09 4210528.5))
ey_freatia_eydap_attrs.1742,1742,1742,NULL,208.28,EYDAP,MULTIPOINT ((481703.66 4211101.559999999))
ey_freatia_eydap_attrs.1743,1743,1743,NULL,187.32,EYDAP,MULTIPOINT ((480977.59 4210930.57))
ey_freatia_eydap_attrs.1744,1744,1744,NULL,182.37,EYDAP,MULTIPOINT ((480926.70000000007 4210857.12))
ey_freatia_eydap_attrs.1745,1745,1745,NULL,182.11,EYDAP,MULTIPOINT ((480933.46 4210845.56))
ey_freatia_eydap_attrs.1746,1746,1746,φρ. 28Λ1-1,NULL,EYDAP,MULTIPOINT ((485484.61 4211281.099999999))
ey_freatia_eydap_attrs.1747,1747,1747,NULL,253.41,EYDAP,MULTIPOINT ((484616.51 4211408.08))
