FID,id,ot_unique,ot_number,ot_type,ot_old_number,ot_old_type,geom
oikodomiki_grammi.1379,1379,Π1-1220,1220,ΟΤ,,,"LINESTRING (485786.26769999973 4209030.7169, 485796.5872999998 4209023.8423999995, 485803.8739 4209032.383099999, 485802.3975999998 4209033.7008, 485824.1146 4209059.386600001, 485825.6545000002 4209058.1642, 485834.19519999996 4209068.229, 485814.5630999999 4209084.606699999, 485789.98330000043 4209105.217800001, 485778.17009999976 4209096.038899999, 485774.5499999998 4209098.226, 485759.39169999957 4209107.047700001, 485754.57710000034 4209099.0843, 485765.51300000027 4209092.551200001, 485793.3387000002 4209077.1581999995, 485777.3295 4209054.977299999, 485794.21800000034 4209040.286, 485786.26769999973 4209030.7169)"
oikodomiki_grammi.1390,1390,Π1-1225,1225,ΟΤ,,,"LINESTRING (485815.0756000001 4209104.0546, 485832.53809999954 4209089.4495, 485831.1094000004 4209087.743000001, 485843.25380000006 4209078.0195, 485849.7625000002 4209085.2425999995, 485847.57969999965 4209087.147700001, 485861.8276000004 4209103.8561, 485854.4060000004 4209110.126800001, 485831.9428000003 4209121.9537, 485815.0756000001 4209104.0546)"
oikodomiki_grammi.1388,1388,Π1-1227,1227,ΟΤ,,,"LINESTRING (485764.5131000001 4209181.799900001, 485796.5806999998 4209163.1203000005, 485818.2764999997 4209191.113299999, 485823.6480999999 4209188.235200001, 485826.7933 4209192.358999999, 485831.74039999954 4209198.8454, 485787.31149999984 4209224.476, 485770.1752000004 4209192.383300001, 485764.5131000001 4209181.799900001)"
oikodomiki_grammi.1386,1386,Π1-1229,1229,ΟΤ,,,"LINESTRING (485841.40469999984 4209133.736, 485844.81790000014 4209130.7831999995, 485851.99340000004 4209126.9891, 485857.4249999998 4209132.993000001, 485859.79729999974 4209135.543099999, 485868.5549999997 4209127.034, 485911.43709999975 4209171.771400001, 485913.21669999976 4209173.526699999, 485907.6233999999 4209179.6598000005, 485893.1029000003 4209194.0736, 485881.9941999996 4209182.0594999995, 485884.25850000046 4209179.972999999, 485841.40469999984 4209133.736)"
oikodomiki_grammi.1384,1384,Π1-1230,1230,ΟΤ,,,"LINESTRING (485874.7697999999 4209114.0549, 485884.6639999999 4209105.244999999, 485896.16330000013 4209097.2936, 485911.23479999974 4209112.9802, 485942.27049999963 4209144.174699999, 485919.8811999997 4209166.444399999, 485911.93039999995 4209158.0929000005, 485914.6359000001 4209155.0962000005, 485911.0970999999 4209151.623500001, 485874.7697999999 4209114.0549)"
oikodomiki_grammi.1383,1383,Π1-1231,1231,ΟΤ,,,"LINESTRING (485909.0685999999 4209090.7818, 485939.2312000003 4209069.8268, 485970.75129999965 4209120.8213, 485954.6485000001 4209136.732999999, 485909.0685999999 4209090.7818)"
oikodomiki_grammi.1372,1372,Π1-1232,1232,ΟΤ,,,"LINESTRING (485932.02139999997 4209016.944599999, 485973.4949000003 4208994.8849, 485984.2105999999 4209013.736500001, 486048.82859999966 4209107.5447, 486054.1942999996 4209104.241900001, 486063.0733000003 4209117.134099999, 486030.87650000025 4209135.4120000005, 486012.0153000001 4209149.0623, 486003.3841000004 4209136.8771, 486008.25459999964 4209133.2292, 485976.4715 4209088.183800001, 485952.39439999964 4209048.9592, 485940.2895999998 4209032.224300001, 485932.02139999997 4209016.944599999)"
oikodomiki_grammi.1371,1371,Π1-1233,1233,ΟΤ,,,"LINESTRING (485983.17399999965 4208982.744999999, 486063.1983000003 4208946.657400001, 486129.26489999983 4209067.139599999, 486134.51690000016 4209064.2028, 486140.35390000045 4209074.8368999995, 486106.5538999997 4209093.728599999, 486107.5064000003 4209095.4748, 486095.9018000001 4209102.1106, 486094.8540000003 4209100.3961, 486073.31159999967 4209112.6515999995, 486065.7862 4209101.7468, 486068.2150999997 4209100.000499999, 486032.54920000024 4209048.1982, 486004.33490000013 4209001.5918000005, 486002.67899999954 4209002.5309999995, 485998.9523 4209004.800100001, 485988.66000000015 4208986.7819)"
oikodomiki_grammi.1370,1370,Π1-1234,1234,ΟΤ,,,"LINESTRING (486140.68730000034 4209042.774800001, 486181.1349999998 4209022.387, 486201.7664999999 4209012.907299999, 486158.9578999998 4208929.052200001, 486161.57320000045 4208927.7007, 486156.13900000043 4208916.859300001, 486085.7991000004 4208954.5955, 486092.69269999955 4208967.1613, 486097.45430000033 4208964.5638, 486140.68730000034 4209042.774800001)"
oikodomiki_grammi.1369,1369,Π1-1235,1235,ΟΤ,,,"LINESTRING (486146.95550000016 4209054.3738, 486207.7767000003 4209024.5089, 486225.8345999997 4209059.830800001, 486167.16309999954 4209091.0186, 486146.95550000016 4209054.3738)"
oikodomiki_grammi.1368,1368,Π1-1236,1236,ΟΤ,,,"LINESTRING (486166.0070000002 4208907.306, 486175.3518000003 4208902.3245, 486177.20210000034 4208905.9482, 486205.07459999993 4208891.109200001, 486228.71137660835 4208878.470942472, 486235.0270999996 4208889.7533, 486229.5729 4208892.564200001, 486284.93709999975 4208991.8824000005, 486301.77190000005 4209026.047800001, 486275.6579 4209040.0153, 486272.9559000004 4209034.7282, 486245.3729999997 4209049.412599999, 486180.56319999974 4208922.796, 486175.34559999965 4208925.5704, 486166.0070000002 4208907.306)"
oikodomiki_grammi.1358,1358,Π1-1242,1242,ΟΤ,,,"LINESTRING (486411.45139999967 4208962.248400001, 486418.59509999957 4208972.4878, 486415.76999999955 4208974.693, 486423.4000000004 4208986.1786, 486536.2555999998 4208911.9377999995, 486521.3065999998 4208891.1679, 486499.4254999999 4208906.500600001, 486498.2348999996 4208905.071799999, 486411.45139999967 4208962.248400001)"
oikodomiki_grammi.1359,1359,Π1-1243,1243,ΟΤ,,,"LINESTRING (486399.18090000004 4208969.4726, 486360.76329999976 4208994.978499999, 486327.0016000001 4209017.3182, 486329.4160000002 4209022.477600001, 486341.08499999996 4209039.3697, 486344.56340000033 4209044.404999999, 486361.0306000002 4209032.9311, 486372.07689999975 4209024.5305, 486370.82019999996 4209022.7446, 486398.76680000033 4209002.6031, 486400.5360000003 4209004.903999999, 486402.5839999998 4209007.737, 486418.10030000005 4208996.5678, 486399.18090000004 4208969.4726)"
oikodomiki_grammi.1360,1360,Π1-1244,1244,ΟΤ,,,"LINESTRING (486253.4804999996 4209065.4706999995, 486265.9952999996 4209089.859200001, 486297.5427000001 4209072.715299999, 486295.79849999957 4209069.2586, 486316.3037999999 4209058.1461, 486311.0434999997 4209048.449999999, 486303.26499999966 4209052.215, 486297.784 4209041.9289, 486253.4804999996 4209065.4706999995)"
oikodomiki_grammi.1361,1361,Π1-1245,1245,ΟΤ,,,"LINESTRING (486173.9265999999 4209108.1208, 486186.6529000001 4209132.230599999, 486206.82930000033 4209121.4739, 486204.2215 4209115.939200001, 486249.2960000001 4209092.1602, 486239.45239999983 4209072.907, 486173.9265999999 4209108.1208)"
oikodomiki_grammi.1363,1363,Π1-1247,1247,ΟΤ,,,"LINESTRING (486025.0192999998 4209159.5427, 486040.0608999999 4209148.7477, 486051.7290000003 4209142.159600001, 486050.53839999996 4209140.0561, 486067.3658999996 4209130.531099999, 486090.50380000006 4209168.909, 486093.9296000004 4209166.8693, 486100.93740000017 4209178.5188, 486079.49710000027 4209191.2663, 486060.8727000002 4209204.2399, 486050.81620000023 4209191.411900001, 486025.0192999998 4209159.5427)"
oikodomiki_grammi.1365,1365,Π1-1248,1248,ΟΤ,,,"LINESTRING (485953.02799999993 4209236.6634, 485999.0215999996 4209191.4461, 486008.94350000005 4209181.6829, 486018.3493999997 4209186.4058, 486022.3975999998 4209191.406400001, 486041.5577999996 4209215.0998, 485990.75769999996 4209264.868000001, 485953.02799999993 4209236.6634)"
oikodomiki_grammi.1364,1364,Π1-1249,1249,ΟΤ,,,"LINESTRING (485980.7312000003 4209160.0009, 485961.71580000035 4209140.990700001, 485975.42929999996 4209127.436899999, 485984.69990000036 4209138.172800001, 485992.24060000014 4209148.8223, 485995.2965000002 4209146.123500001, 486004.5515999999 4209159.5002999995, 485988.88100000005 4209174.735099999, 485977.6001000004 4209163.1965, 485980.7312000003 4209160.0009)"
oikodomiki_grammi.1366,1366,Π1-1250,1250,ΟΤ,,,"LINESTRING (485963.9787999997 4209206.3094, 485930.1012000004 4209172.238399999, 485939.24959999975 4209163.1965, 485941.93539999984 4209165.717800001, 485952.84949999955 4209155.134500001, 485984.09700000007 4209186.7151, 485979.07100000046 4209191.610200001, 485963.9787999997 4209206.3094)"
oikodomiki_grammi.1367,1367,Π1-1251,1251,ΟΤ,,,"LINESTRING (485918.65919999965 4209217.6493, 485902.39350000024 4209199.612, 485911.32380000036 4209190.786900001, 485919.74629999977 4209182.4637, 485952.49289999995 4209215.499600001, 485936.6442999998 4209231.109999999, 485918.65919999965 4209217.6493)"
oikodomiki_grammi.1420,1420,Π1-1289,1289,ΟΤ,,,"LINESTRING (486656.1506000003 4209189.760399999, 486691.5566999996 4209164.830800001, 486709.47119999956 4209189.4439, 486716.8119999999 4209199.5295, 486576.35869999975 4209302.172800001, 486579.84499999974 4209306.923, 486567.91280000005 4209315.0370000005, 486534.08029999956 4209267.5276999995, 486546.98599999957 4209258.884, 486550.48709999956 4209263.8685, 486656.1506000003 4209189.760399999)"
oikodomiki_grammi.1419,1419,Π1-1290,1290,ΟΤ,,,"LINESTRING (486701.57969999965 4209158.82, 486713.7241000002 4209149.6918, 486742.4578999998 4209188.1888, 486740.7910000002 4209189.3794, 486729.5290999999 4209197.149900001, 486724.1222000001 4209189.696900001, 486701.57969999965 4209158.82)"
oikodomiki_grammi.1393,1393,Π1-1253,1253,ΟΤ,,,"LINESTRING (485900.42289999966 4209270.039899999, 485870.1941999998 4209230.617000001, 485877.1529719129 4209226.714303737, 485892.48539999966 4209218.1154, 485901.8119000001 4209228.2357, 485911.89690000005 4209235.709100001, 485924.4106999999 4209245.079700001, 485926.1821999997 4209242.714, 485975.47950000037 4209279.628699999, 485940.51209999993 4209313.1568, 485916.65720000025 4209287.0371, 485911.7862 4209280.7664, 485902.0104 4209268.5847, 485900.42289999966 4209270.039899999)"
oikodomiki_grammi.1394,1394,Π1-1256,1256,ΟΤ,,,"LINESTRING (486017.23950000014 4209294.8247, 486002.7507999996 4209279.6556, 486013.199 4209267.987, 486015.33210000023 4209270.112500001, 486045.3093999997 4209240.6776, 486043.22200000007 4209238.483899999, 486054.25939999986 4209227.637599999, 486074.94710000046 4209253.2754, 486062.9642000003 4209262.9801, 486060.42760000005 4209259.8533, 486017.23950000014 4209294.8247)"
oikodomiki_grammi.1395,1395,Π1-1257,1257,ΟΤ,,,"LINESTRING (486094.28839999996 4209242.178400001, 486138.0471999999 4209208.0315000005, 486155.8702999996 4209194.123400001, 486171.65940000024 4209215.673699999, 486154.1105000004 4209229.159, 486110.79849999957 4209262.4416000005, 486094.28839999996 4209242.178400001)"
oikodomiki_grammi.1396,1396,Π1-1257α,1257α,ΟΤ,,,"LINESTRING (486183.9084999999 4209208.8805, 486200.2466000002 4209196.4451, 486197.37040000036 4209191.0164, 486178.74370000046 4209155.033, 486161.2281999998 4209165.6163, 486174.4573999997 4209191.0164, 486183.9084999999 4209208.8805)"
oikodomiki_grammi.1397,1397,Π1-1258,1258,ΟΤ,,,"LINESTRING (486198.82070000004 4209157.3082, 486192.23259999976 4209144.7272, 486201.12260000035 4209139.925000001, 486202.1545000002 4209142.0681, 486275.5367999999 4209103.1743, 486274.62399999984 4209101.3487, 486285.8953 4209095.1971, 486286.8081 4209096.864, 486334.59190000035 4209070.9877, 486342.37069999985 4209079.0046, 486350.1495000003 4209093.808, 486205.2898000004 4209170.1669, 486198.82070000004 4209157.3082)"
oikodomiki_grammi.1401,1401,Π1-1261,1261,ΟΤ,,,"LINESTRING (486450.67250000034 4209024.454700001, 486442.199 4209012.473999999, 486470.7999999998 4208992.27, 486461.1490000002 4208978.093, 486471.40079999994 4208971.348200001, 486472.90249999985 4208974.1931, 486483.2213000003 4208967.3138999995, 486484.01499999966 4208968.5046, 486548.70579999965 4208925.3774, 486564.51460000034 4208946.213400001, 486509.41509999987 4208984.3796, 486510.40720000025 4208985.9671, 486500.0884999996 4208992.978599999, 486498.9639999997 4208991.589500001, 486450.67250000034 4209024.454700001)"
oikodomiki_grammi.1402,1402,Π1-1262,1262,ΟΤ,,,"LINESTRING (486458.2240000004 4209035.120999999, 486467.1194000002 4209028.9812, 486469.7619000003 4209032.6143, 486524.7423999999 4208995.308, 486522.19020000007 4208990.9704, 486568.6210000003 4208958.9231, 486587.6113 4208985.074200001, 486538.10500000045 4209019.228, 486536.12739999965 4209015.8935, 486474.44909999985 4209058.056, 486458.2240000004 4209035.120999999)"
oikodomiki_grammi.1403,1403,Π1-1263,1263,ΟΤ,,,"LINESTRING (486596.2912999997 4208992.225099999, 486610.9491999997 4209012.809699999, 486529.8278000001 4209067.155200001, 486523.00150000025 4209057.8948, 486519.7539999997 4209059.986, 486512.7885999996 4209050.116, 486596.2912999997 4208992.225099999)"
oikodomiki_grammi.1404,1404,Π1-1264,1264,ΟΤ,,,"LINESTRING (486412.534 4209117.5002, 486421.9797 4209127.2634, 486424.87679999974 4209125.318700001, 486432.81439999957 4209133.4943, 486488.13879999984 4209096.227700001, 486510.64169999957 4209081.344799999, 486502.14859999996 4209069.8355, 486505.9400000004 4209067.357000001, 486499.5689000003 4209059.2389, 486423.0909000002 4209111.864600001, 486422.2575000003 4209110.9121, 486412.534 4209117.5002)"
oikodomiki_grammi.1406,1406,Π1-1266,1266,ΟΤ,,,"LINESTRING (486366.22479999997 4209103.448999999, 486382.57600000035 4209121.334899999, 486361.35639999993 4209136.2574000005, 486352.3206000002 4209142.9047, 486310.1723999996 4209163.343800001, 486311.3629999999 4209166.0426, 486300.52830000035 4209171.3607, 486299.57579999976 4209169.0985, 486260.72169999965 4209190.966399999, 486224.7251000004 4209211.6449, 486214.0014000004 4209191.0131, 486211.34860000014 4209185.9092999995, 486266.6517000003 4209156.7863, 486265.72559999954 4209155.225199999, 486277.8700000001 4209148.742900001, 486278.4785000002 4209149.8277, 486361.03890000004 4209106.094799999, 486366.22479999997 4209103.448999999)"
oikodomiki_grammi.1407,1407,Π1-1267,1267,ΟΤ,,,"LINESTRING (486233.68960000016 4209224.9695999995, 486293.40660000034 4209190.9575, 486308.6465999996 4209182.067500001, 486361.3996000001 4209156.1885, 486389.9349999996 4209136.186000001, 486401.60309999995 4209148.5287999995, 486361.4790000003 4209170.952299999, 486325.56400000025 4209191.023499999, 486239.99990000017 4209237.034600001, 486233.68960000016 4209224.9695999995)"
oikodomiki_grammi.1408,1408,Π1-1268,1268,ΟΤ,,,"LINESTRING (486206.3936999999 4209211.7905, 486216.86170000024 4209229.620999999, 486236.15940000024 4209262.4914, 486147.8333999999 4209313.870999999, 486148.2991000004 4209314.76, 486138.4565000003 4209320.4538, 486137.9274000004 4209319.5436, 486117.9896 4209331.184, 486114.517 4209325.197799999, 486110.2505999999 4209313.853800001, 486114.31850000005 4209282.4344, 486206.3936999999 4209211.7905)"
oikodomiki_grammi.1409,1409,Π1-1269,1269,ΟΤ,,,"LINESTRING (486027.57469999976 4209305.7564, 486082.7139999997 4209261.137, 486092.3448000001 4209273.138499999, 486087.34949999955 4209312.3181, 486098.0387000004 4209341.168299999, 486157.0937999999 4209409.1346, 486138.9327999996 4209422.0252, 486027.57469999976 4209305.7564)"
oikodomiki_grammi.1410,1410,Π1-1270,1270,ΟΤ,,,"LINESTRING (486127.73340000026 4209343.4133, 486161.9704999998 4209323.4901, 486179.6183000002 4209353.493899999, 486200.75850000046 4209379.767100001, 486175.0410000002 4209397.8116999995, 486127.73340000026 4209343.4133)"
oikodomiki_grammi.1412,1412,Π1-1272,1272,ΟΤ,,,"LINESTRING (486273.7843000004 4209291.018200001, 486318.99509999994 4209264.989800001, 486361.2993999999 4209241.8412999995, 486412.4632000001 4209214.396299999, 486449.4255999997 4209196.4046, 486467.4967 4209221.884099999, 486435.93180000037 4209240.629799999, 486376.82909999974 4209273.1207, 486376.2072999999 4209271.692, 486361.3858000003 4209279.634500001, 486286.9912999999 4209320.9344, 486278.87200000044 4209307.114399999, 486282.18489999976 4209305.272700001, 486273.7843000004 4209291.018200001)"
oikodomiki_grammi.1411,1411,Π1-1271,1271,ΟΤ,,,"LINESTRING (486169.1244000001 4209320.6456, 486224.1618999997 4209288.5701, 486244.5535000004 4209276.686000001, 486262.6588000003 4209307.7194, 486263.98170000035 4209306.8926, 486276.7148000002 4209328.4892, 486243.6412000004 4209350.1406, 486218.06149999984 4209366.8861, 486207.95610000007 4209373.501499999, 486187.6492999997 4209348.3661, 486177.6942999996 4209331.5319, 486176.06099999975 4209332.424699999, 486169.1244000001 4209320.6456)"
oikodomiki_grammi.1414,1414,Π1-1274,1274,ΟΤ,,,"LINESTRING (486522.22809999995 4209090.3092, 486437.43460000027 4209147.709799999, 486449.10030000005 4209160.1896, 486452.48369999975 4209157.566400001, 486464.28419999965 4209170.1077, 486545.8340999996 4209115.4068, 486535.8476999998 4209101.676100001, 486532.17640000023 4209104.1734, 486522.22809999995 4209090.3092)"
oikodomiki_grammi.1416,1416,Π1-1276,1276,ΟΤ,,,"LINESTRING (486578.37959999964 4209053.8347, 486533.15440000035 4209084.3737, 486551.05700000003 4209109.002800001, 486639.36620000005 4209051.7269, 486631.38900000043 4209040.614399999, 486634.7993999999 4209038.486300001, 486622.5844999999 4209022.118899999, 486577.51970000006 4209052.7103, 486578.37959999964 4209053.8347)"
oikodomiki_grammi.1415,1415,Π1-1275,1275,ΟΤ,,,"LINESTRING (486474.08220000006 4209182.7146000005, 486551.80370000005 4209131.0546, 486571.1183000002 4209158.3729, 486528.7187000001 4209182.9792, 486529.90940000024 4209184.9636, 486520.45050000027 4209190.3214, 486491.59360000025 4209207.5898, 486479.3076999998 4209189.990700001, 486474.08220000006 4209182.7146000005)"
oikodomiki_grammi.1417,1417,Π1-1277,1277,ΟΤ,,,"LINESTRING (486651.60759999976 4209066.508300001, 486675.42009999976 4209097.7027, 486585.4484000001 4209150.487199999, 486574.92179999966 4209136.1445, 486576.091 4209135.437999999, 486579.3761999998 4209133.461300001, 486569.6129999999 4209119.2531, 486651.60759999976 4209066.508300001)"
oikodomiki_grammi.1418,1418,Π1-1278,1278,ΟΤ,,,"LINESTRING (486687.79750000034 4209115.0984000005, 486699.1085000001 4209130.497199999, 486682.9556 4209142.4034, 486663.1514999997 4209155.698799999, 486627.0357999997 4209179.5907000005, 486628.22640000004 4209181.4957, 486616.1676000003 4209189.7446, 486614.53419999965 4209190.862, 486613.72300000023 4209189.755999999, 486596.51609999966 4209166.295399999, 486611.04169999994 4209157.2863, 486612.58949999977 4209159.4691, 486687.79750000034 4209115.0984000005)"
oikodomiki_grammi.1421,1421,Π1-1281,1281,ΟΤ,,,"LINESTRING (486299.56010000035 4209338.515900001, 486307.47640000004 4209351.745100001, 486310.9053999996 4209349.7765999995, 486317.08079999965 4209360.225, 486361.7293999996 4209336.676999999, 486450.73139999993 4209290.210999999, 486434.6364000002 4209264.087300001, 486361.5203 4209304.0724, 486299.56010000035 4209338.515900001)"
oikodomiki_grammi.1422,1422,Π1-1282,1282,ΟΤ,,,"LINESTRING (486195.3551000003 4209434.138900001, 486181.4594999999 4209412.874399999, 486200.79470000044 4209399.3345, 486203.0597000001 4209402.642899999, 486227.90950000007 4209385.2015, 486285.37710000016 4209347.926899999, 486298.50040000025 4209370.088500001, 486195.3551000003 4209434.138900001)"
oikodomiki_grammi.1423,1423,Π1-1283,1283,ΟΤ,,,"LINESTRING (486199.3781000003 4209445.7454, 486207.5544999996 4209440.670700001, 486214.5398000004 4209451.433599999, 486217.86199999973 4209449.271, 486218.8284999998 4209448.7031, 486232.4676999999 4209470.25, 486221.6305999998 4209477.068600001, 486216.7273000004 4209469.2574000005, 486213.5519000003 4209464.198799999, 486209.1179999998 4209466.813999999, 486205.70999999996 4209464.085000001, 486202.31400000025 4209458.4559, 486205.79110000003 4209456.401000001, 486199.3781000003 4209445.7454)"
oikodomiki_grammi.1426,1426,Π1-1286,1286,ΟΤ,,,"LINESTRING (486246.95490000024 4209476.835000001, 486246.3660000004 4209475.948000001, 486329.17569999956 4209423.902799999, 486339.36209999956 4209441.1338, 486260.9129999997 4209490.7433, 486257.1171000004 4209493.2729, 486255.6141999997 4209490.9078, 486253.2980000004 4209487.014, 486246.4949000003 4209490.9574, 486239.2170000002 4209495.176000001, 486236.64549999963 4209490.877599999, 486233.34109999985 4209485.3542, 486246.95490000024 4209476.835000001)"
oikodomiki_grammi.1427,1427,Π1-1287,1287,ΟΤ,,,"LINESTRING (486327.0225999998 4209377.100099999, 486361.78890000004 4209358.605699999, 486397.1889000004 4209340.0836, 486397.42169999983 4209340.5493, 486460.7313000001 4209307.444499999, 486491.52890000027 4209359.239499999, 486476.71219999995 4209367.261700001, 486474.8071999997 4209363.7903, 486362.4238999998 4209424.698799999, 486356.9469999997 4209427.6621, 486327.0225999998 4209377.100099999)"
oikodomiki_grammi.1455,1455,Π1-1288,1288,ΟΤ,,,"LINESTRING (486477.5965999998 4209296.5737, 486508.2829999998 4209281.3336, 486543.66839999985 4209330.895500001, 486509.1244000001 4209349.6598000005, 486477.5965999998 4209296.5737)"
oikodomiki_grammi.1496,1496,532β,532β,ΟΤ,532,ΟΤ,"LINESTRING (482107.6226005571 4207217.687022198, 482177.1478359619 4207194.962343199, 482174.22914858756 4207182.775668365, 482107.0954590673 4207199.509392704, 482107.6226005571 4207217.687022198)"
oikodomiki_grammi.1440,1440,Π1-1237,1237,ΟΤ,,,"LINESTRING (486242.93099999987 4208862.937000001, 486258.5312000001 4208890.803099999, 486262.94600000046 4208898.688999999, 486274.24619999994 4208890.880100001, 486360.4009999996 4208831.3434, 486371.95799999963 4208823.357000001, 486360.87119999994 4208806.394099999, 486348.7901999997 4208789.4026999995, 486275.5920000002 4208842.981000001, 486242.93099999987 4208862.937000001)"
oikodomiki_grammi.1461,1461,Π1-1131,1131,ΟΤ,,,"LINESTRING (485298.19600000046 4208426.668500001, 485309.20270000026 4208424.488299999, 485315.0235000001 4208436.405200001, 485450.10950000025 4208410.3913, 485451.76300000027 4208415.834000001, 485459.46640000027 4208413.6971, 485471.2620000001 4208410.425000001, 485463.7081000004 4208392.132999999, 485457.70830000006 4208393.2886, 485452.0356999999 4208379.657199999, 485427.92679999955 4208386.917400001, 485291.9517999999 4208414.666999999, 485298.19600000046 4208426.668500001)"
oikodomiki_grammi.1448,1448,Π1-1187,1187,ΟΤ,,,"LINESTRING (486101.07830000017 4208654.2555, 486126.3792000003 4208640.464, 486105.97310000006 4208600.8094999995, 486094.3975999998 4208607.357999999, 486082.65670000017 4208614.4025, 486101.07830000017 4208654.2555)"
oikodomiki_grammi.1447,1447,Π1-1189,1189,ΟΤ,,,"LINESTRING (485935.12820000015 4208700.700999999, 486073.68790000025 4208619.5264, 486092.5332000004 4208659.9991, 486060.01580000017 4208677.0648, 486059.0898000002 4208675.2656, 485997.3093999997 4208707.5978, 485956.4802000001 4208734.1576000005, 485935.12820000015 4208700.700999999)"
oikodomiki_grammi.1428,1428,Π1-1198α,1198α,ΟΤ,,,"LINESTRING (486023.5345999999 4208872.397, 486008.4863999998 4208887.0483, 485971.11390000023 4208825.731000001, 485987.12129999977 4208817.131999999, 486015.49789999984 4208863.2027, 486017.3169 4208862.111300001, 486023.5345999999 4208872.397)"
oikodomiki_grammi.1429,1429,Π1-1199,1199,ΟΤ,,,"LINESTRING (486035.75409999955 4208865.430600001, 486046.40699999966 4208858.274, 486061.39499999955 4208849.18, 486049.5652999999 4208829.6854, 486051.65550000034 4208828.2831, 486040.2784000002 4208809.1272, 486036.36259999964 4208811.3761, 485989.5048000002 4208732.768300001, 485963.65500000026 4208749.569399999, 485999.0033999998 4208805.8199000005, 486035.75409999955 4208865.430600001)"
oikodomiki_grammi.1430,1430,Π1-1200,1200,ΟΤ,,,"LINESTRING (486055.75650000013 4208804.77, 486110.8959999997 4208773.093699999, 486103.7218000004 4208760.697799999, 486098.4603000004 4208763.6855, 486059.54000000004 4208696.401799999, 486027.409 4208713.218699999, 486024.7888000002 4208707.898399999, 486004.2960999999 4208718.629000001, 486055.75650000013 4208804.77)"
oikodomiki_grammi.1432,1432,Π1-1202,1202,ΟΤ,,,"LINESTRING (486091.9380999999 4208716.1888999995, 486145.22530000005 4208687.7991, 486158.21640000027 4208718.517200001, 486165.4395000003 4208737.8583, 486119.3755000001 4208763.813999999, 486091.9380999999 4208716.1888999995)"
oikodomiki_grammi.1431,1431,Π1-1201,1201,ΟΤ,,,"LINESTRING (486063.33249999955 4208815.4, 486087.0022 4208801.821599999, 486086.5258999998 4208800.9485, 486106.87770000007 4208789.280300001, 486107.97310000006 4208790.9789, 486175.34669999965 4208752.910599999, 486179.19909999985 4208763.155300001, 486177.33380000014 4208764.0681, 486182.6015999997 4208777.9614, 486147.5971999997 4208797.217800001, 486149.5248999996 4208800.7545, 486101.3010999998 4208827.139900001, 486100.2419999996 4208825.3484000005, 486076.8792000003 4208838.154200001, 486063.33249999955 4208815.4)"
oikodomiki_grammi.1434,1434,Π1-1204,1204,ΟΤ,,,"LINESTRING (486115.591 4208688.2554, 486104.49959999975 4208668.379799999, 486133.4556999998 4208652.4625, 486142.59970000014 4208673.9255, 486137.3080000002 4208676.804199999, 486125.3700000001 4208682.7732, 486115.591 4208688.2554)"
oikodomiki_grammi.1435,1435,Π1-1205,1205,ΟΤ,,,"LINESTRING (486162.56709999964 4208646.931399999, 486196.4801000003 4208621.081599999, 486230.4461000003 4208666.3585, 486185.2022000002 4208700.2914, 486162.56709999964 4208646.931399999)"
oikodomiki_grammi.1436,1436,Π1-1207,1207,ΟΤ,,,"LINESTRING (486191.22109999973 4208715.600199999, 486319.0811999999 4208619.887, 486336.90759999957 4208643.831800001, 486202.36670000013 4208737.792199999, 486196.3474000003 4208729.292400001, 486191.22109999973 4208715.600199999)"
oikodomiki_grammi.1437,1437,Π1-1208,1208,ΟΤ,,,"LINESTRING (486306.1308000004 4208680.6521000005, 486319.04279999994 4208671.701400001, 486321.2394000003 4208674.9758, 486346.9436999997 4208657.2531, 486355.3970999997 4208668.9212, 486358.8103 4208666.341499999, 486368.2120000003 4208678.1777, 486342.42200000025 4208697.9679000005, 486343.6562999999 4208699.5671999995, 486327.4676999999 4208712.0096, 486306.1308000004 4208680.6521000005)"
oikodomiki_grammi.1438,1438,Π1-1209,1209,ΟΤ,,,"LINESTRING (486202.9188000001 4208755.1193, 486210.82909999974 4208749.6951, 486211.7293999996 4208750.991800001, 486298.5394000001 4208690.7195999995, 486316.79569999967 4208717.442600001, 486254.4332999997 4208763.638900001, 486255.51800000016 4208765.252900001, 486246.09889999963 4208772.2379, 486244.85529999994 4208770.624, 486216.59779999964 4208791.579, 486202.9188000001 4208755.1193)"
oikodomiki_grammi.1443,1443,Π1-1213,1213,ΟΤ,,,"LINESTRING (486234.23599999957 4208847.397, 486245.36199999973 4208840.464, 486236.4742999999 4208828.6701, 486285.7977 4208792.068299999, 486284.84520000033 4208790.692399999, 486293.20600000024 4208784.580600001, 486294.10560000036 4208785.877, 486325.0883999998 4208762.6995, 486335.0103000002 4208776.9605, 486336.56599999964 4208775.762, 486342.2017000001 4208784.017000001, 486271.27990000043 4208836.483999999, 486241.87150000036 4208854.7006, 486236.9134999998 4208845.728599999)"
oikodomiki_grammi.1442,1442,Π1-1214,1214,ΟΤ,,,"LINESTRING (486185.0636 4208855.8358, 486207.44739999995 4208844.114700001, 486187.9210999999 4208792.1504, 486162.5209999997 4208806.1469, 486185.0636 4208855.8358)"
